speciesID,taxonomyName,synonymCommonName,taxonomyAuthority,aphiaID,NBMVersionKey,speciesReviewDate,referenceShort,referenceFull
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Howson & Picton, 1997","<p>Howson, C.M. & Picton, B.E., 1997. <i>The species directory of the marine fauna and flora of the British Isles and surrounding seas.</i> Belfast: Ulster Museum. [Ulster Museum publication, no. 276.]</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Hayward <i>et al</i>., 1996","<p>Hayward, P., Nelson-Smith, T. & Shields, C. 1996. <i>Collins pocket guide.  Sea shore of Britain and northern Europe.</i> London: HarperCollins.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Hayward & Ryland, 1995b","<p>Hayward, P.J. & Ryland, J.S. (ed.) 1995b. <i>Handbook of the marine fauna of North-West Europe.</i> Oxford: Oxford University Press.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Picton & Costello, 1998","<p>Picton, B.E. & Costello, M.J., 1998. <i>BioMar</i> biotope viewer: a guide to marine habitats, fauna and flora of Britain and Ireland. [CD-ROM] <i>Environmental Sciences Unit, Trinity College, Dublin.</i></p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","MBA, 1957","<p>MBA (Marine Biological Association), 1957. <i>Plymouth Marine Fauna.</i> Plymouth: Marine Biological Association of the United Kingdom.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Bruce <i>et al</i>., 1963","<p>Bruce, J.R., Colman, J.S. & Jones, N.S., 1963. <i>Marine fauna of the Isle of Man.</i> Liverpool: Liverpool University Press.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Crothers, 1966","<p>Crothers, J.H. (ed.), 1966. <i>Dale Fort Marine Fauna.</i> London: Field Studies Council.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Gibson <i>et al.</i>, 2001","<p>Gibson, R., Hextall, B. & Rogers, A., 2001. <i>Photographic guide to the sea and seashore life of Britain and north-west Europe.</i> Oxford: Oxford University Press.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","MarLIN, 2005","<p>MarLIN (Marine Life Information Network), 2005. SEArchable BEnthic Data (SEABED) Map [on-line]. <i>Data Access Sub-programme, Marine Life Information Network for Britian and Ireland</i> http://www.marlin.ac.uk, </p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Ackers <i>et al</i>., 1992","<p>Ackers, R.G.A., Moss, D. & Picton, B.E. 1992. <i>Sponges of the British Isles (Sponges: V): a colour guide and working document.</i> Ross-on-Wye: Marine Conservation Society.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","ERMS, 2004","<p>Costello, M.J., Bouchet, P., Boxshall, G., Emblow, C. &  Vanden Berghe, E., 2004. European Register of Marine Species [On-line]. http://www.marbef.org/data/erms.php, </p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Uriz <em>et al</em>., 1992","<p>Uriz, M., Rosell, D. & Maldenado, M., 1992. Parasitism, commensalism or mutualism? The case of Scyphozoa (Coronatae) and horny sponges. <em>Marine Ecology Progress Series</em>, <strong>81</strong>, 247-255.</p>"
12,"Dysidea fragilis","Goosebump sponge","(Montagu, 1814)",132324,NHMSYS0021057177,"2007-09-12 00:00:00","Centre for Environmental Data and Recording, 2018(b)","<p>Centre for Environmental Data and Recording, 2018. Ulster Museum Marine Surveys of Northern Ireland Coastal Waters. Occurrence dataset <a href=""https://www.nmni.com/CEDaR/CEDaR-Centre-for-Environmental-Data-and-Recording.aspx"" target=""_blank"">https://www.nmni.com/CEDaR/CEDaR-Centre-for-Environmental-Data-and-Recording.aspx</a> accessed via NBNAtlas.org on 2018-09-25.</p>"
