habitatID,habitatClassificationJNCC2015Code,habitatClassificationJNCC2015Name,habitatClassificationJNCC2022Code,habitatClassificationJNCC2022Name,habitatClassificationEUNIS2008Code,habitatClassificationEUNIS2008Name,habitatInformationReviewDate,referenceShort,referenceFull
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Burrows, 1991","<p>Burrows, E.M., 1991. <i>Seaweeds of the British Isles. Volume 2. Chlorophyta.</i> London: British Museum (Natural History).</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Little <i>et al.</i>, 1991","<p>Little, C., Partridge, J.C. & Teagle, L., 1991. Foraging activity of limpets in normal and abnormal tidal regimes. <i>Journal of the Marine Biological Association of the United Kingdom</i>, <b>71</b>, 537-554.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Marchan <i>et al.</i>, 1999","<p>Marchan, S., Davies, M.S., Fleming, S. & Jones, H.D., 1999. Effects of copper and zinc on the heart rate of the limpet <i>Patella vulgata</i> (L.) <i>Comparative Biochemistry and Physiology</i>, <b>123A</b>, 89-93.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Marshall & McQuaid, 1993","<p>Marshall, D.J. &amp; McQuaid, C.D., 1993. Effects of hypoxia and hyposalinity on the heart beat of the intertidal limpets <em>Patella granvlaris </em>(Prosobranchia) and <em>Siphonaria capensis</em> (Pulmonata). <em>Comparative Biochemistry and Physiology Part A: Physiology</em>, <strong>106 </strong>(1), 65-68</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Hawkins <i>et al.</i>, 1983","<p>Hawkins, S.J., Southward, A.J. & Barrett, R.L., 1983. Population structure of <i>Patella vulgata</i> (L.) during succession on rocky shores in southwest England. <i>Oceanologica Acta</i>, Special Volume, 103-107.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Davies, 1992","<p>Davies, M.S., 1992. Heavy metals in seawater: effects on limpet pedal mucus production. <i>Water Research</i>, <b>26</b>, 1691-1693.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Diaz & Rosenberg, 1995","<p>Diaz, R.J. & Rosenberg, R., 1995. Marine benthic hypoxia: a review of its ecological effects and the behavioural responses of benthic macrofauna. <i>Oceanography and Marine Biology: an Annual Review</i>, <b>33</b>, 245-303.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Bryan & Gibbs, 1983","<p>Bryan, G.W. & Gibbs, P.E., 1983. <i>Heavy metals from the Fal estuary, Cornwall: a study of long-term contamination by mining waste and its effects on estuarine organisms.</i> Plymouth: Marine Biological Association of the United Kingdom. [Occasional Publication, no. 2.]</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Bowman, 1981","<p>Bowman, R.S., 1981. The morphology of <i>Patella</i> spp. juveniles in Britain, and some phylogenetic inferences. <i>Journal of the Marine Biological Association of the United Kingdom</i>, <b>61</b>, 647-666.</p>"
12,LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",LR.MLR.BF.Rho,"<I>Rhodothamniella floridula</I> on sand-scoured lower eulittoral rock",A1.215,"[Rhodothamniella floridula] on sand-scoured lower eulittoral rock","2016-03-30 00:00:00","Little & Kitching, 1996","<p>Little, C. & Kitching, J.A., 1996. <i>The Biology of Rocky Shores.</i> Oxford: Oxford University Press.</p>"
